﻿氏名,職名,所属,NAME,POSITION,AFFILIATION,NOTE
山﨑　達也,教授,BDA研究センター,YAMAZAKI Tatsuya,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering, Graduate School of Science and Technology Electrical and Information Engineering Information Engineering",センター長
曽根　博仁,教授,医学部,"SONE, Hirohito",Professor,"Academic Assembly Institute of Medicine and Dentistry IGAKU KEIRETU, Faculty of Medicine School of Medicine, Graduate School of Medical and Dental Sciences Biological Functions and Medical Control Homeostatic Regulation and Developments",副センター長
熊野　英和,教授,自然科学系、創生学部,KUMANO Hidekazu,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, College of Creative Studies Creative Studies Course",副センター長
阿部　貴志,教授,工学部工学科知能情報システムプログラム,ABE Takashi,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Graduate School of Science and Technology Electrical and Information Engineering, Faculty of Engineering Department of Engineering",副センター長
早坂　圭司,教授,理学部,HAYASAKA Kiyoshi,Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Faculty of Science Department of Science, Graduate School of Science and Technology Fundamental Sciences",融合研究ユニット長
山田　修司,教授,理学部,YAMADA Syuuji,Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Faculty of Science Department of Science",人材育成ユニット長
飯田　佑輔,准教授,BDA研究センター,IIDA Yusuke,Associate Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering",地域創生ユニット長
藤原　和哉,特任准教授,新潟大学大学院医歯学総合研究科,FUJIHARA Kazuya,Associate Professor,"Graduate School of Medical and Dental Sciences Specially Appointed, ",融合研究ユニット副長
齋藤　裕,特任准教授,BDA研究センター,SAITO Yutaka,Associate Professor,BigData Activation Research Center,人材育成ユニット副長
今村　孝,准教授,工学部,IMAMURA Takashi,Associate Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering Department of Engineering",地域創生ユニット副長
赤澤　宏平,教授,医療情報部,AKAZAWA Kohei,Professor,"University Medical and Dental Hospital Hospital Information Developing Center, Graduate School of Medical and Dental Sciences Community Disease Control",
阿部　理一郎,教授,医学部皮膚科,ABE Riichiro,Professor,"Academic Assembly Institute of Medicine and Dentistry IGAKU KEIRETU, Graduate School of Medical and Dental Sciences Molecular and Cellular Medicine Cellular Function",
飯島　淳彦,教授,自然科学系（医学部・工学部）,IIJIMA Atsuhiko,Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Faculty of Engineering",
伊藤 　伸幸,准教授,経済科学部,ITO Nobuyuki,Associate Professor,"Academic Assembly Institute of Humanities and Social Sciences KEIZAIGAKU KEIRETU, Faculty of Economic Sciences Department of Interdisciplinary Economic Studies",
上田　大次郎,助教,農学部,UEDA Daijiro,Assistant Professor,"Academic Assembly Institute of Science and Technology NOUGAKU KEIRETSU, Faculty of Agriculture Department of Agriculture",
上野　雄大,准教授,自然科学系（工学部）,UENO Katsuhiro,Associate Professor,"Academic Assembly Institute of Science and Technology JOUHOU DENSHI KOUGAKU KEIRETU, Graduate School of Science and Technology Electrical and Information Engineering, Faculty of Engineering Department of Engineering",
奥田　修二郎,教授,医学部,OKUDA Shujiro,Professor,"Academic Assembly Institute of Medicine and Dentistry IGAKU KEIRETU, Graduate School of Medical and Dental Sciences",
大塚　忠司,助教,新潟大学医歯学総合病院　腎膠原病内科,OTSUKA Tadashi,Assistant Professor,"University Medical and Dental Hospital Nephrology and Rheumatology, ",
笠巻　純一,准教授,教育学部,KASAMAKI Junichi,Associate Professor,"Academic Assembly Institute of Humanities and Social Sciences KYOIKUGAKU KEIRETU, Faculty of Education Physical Education&#44; Health and Sport Sciences, Graduate School of Modern Society and Culture Human Developmental Studies",
金子　岳史,講師,人文社会科学系（教育学部）,KANEKO Takafumi,Lecturer,"Academic Assembly Institute of Humanities and Social Sciences KYOIKUGAKU KEIRETU, Graduate School of Science and Technology, Faculty of Education Living Sciences and Technology",
岸　保行,准教授,日本酒学センター/経済科学部,KISHI Yasuyuki,Associate Professor,"Academic Assembly Institute of Humanities and Social Sciences KEIZAIGAKU KEIRETU, Faculty of Economic Sciences Department of Interdisciplinary Economic Studies",
古賀　豊,准教授,人文社会科学系（人文学部）,KOGA Yutaka,Associate Professor,"Academic Assembly Institute of Humanities and Social Sciences JINBUN KAGAKU KEIRETU, Faculty of Humanities Department of Humanities, Graduate School of Modern Society and Culture Contemporary Cultural Studies",
小島　秀雄,教授,理学部,KOJIMA Hideo,Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Graduate School of Science and Technology Electrical and Information Engineering, Faculty of Science Department of Science",
小山　翔子,助教,創生学部,KOYAMA Shiyoko,Assistant Professor,"Academic Assembly Institute of Science and Technology Fundamental Sciences, Graduate School of Science and Technology Fundamental Sciences, College of Creative Studies Creative Studies Course",
五島　譲司,准教授,教育基盤機構,George GOTOH,Associate Professor,"Institute of Education and Student Affairs Division of Management of Teaching and Learning, ",
後藤　淳,助教,研究推進機構,GOTO Jun,Associate Professor,". Center for Coordination of Research Facilities, ",
齋藤　玲子,教授,医学部国際保健,SAITO Reiko,Professor,"Academic Assembly Institute of Medicine and Dentistry IGAKU KEIRETU, Faculty of Medicine School of Medicine, Graduate School of Medical and Dental Sciences Community Disease Control",
坂井　さゆり,教授,医歯学系保健学系列,SAKAI Sayuri,Professor,"Academic Assembly Institute of Medicine and Dentistry Health Sciences, Faculty of Medicine",
